Project,License,Source
Apache Directory LDAP API I18n,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-i18n/
Apache Directory LDAP API Model,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-ldap-parent/api-ldap-model/
Apache Directory LDAP API Utilities,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-util/
Apache Hadoop Annotations,"Apache License, Version 2.0",
Apache Hadoop Annotations,"The Apache Software License, Version 2.0",
Apache Hadoop Auth,"Apache License, Version 2.0",
Apache Hadoop Auth,"The Apache Software License, Version 2.0",
Apache Hadoop Azure support,"Apache License, Version 2.0",
Apache Hadoop Client,"The Apache Software License, Version 2.0",
Apache Hadoop Common,"Apache License, Version 2.0",
Apache Hadoop Common,"The Apache Software License, Version 2.0",
Apache Hadoop HDFS,"Apache License, Version 2.0",
Apache Hadoop HDFS,"The Apache Software License, Version 2.0",
Apache Hadoop Mini-Cluster,"The Apache Software License, Version 2.0",
Apache HttpClient,"Apache License, Version 2.0",http://hc.apache.org/httpcomponents-client
Apache HttpClient Mime,"Apache License, Version 2.0",http://hc.apache.org/httpcomponents-client
Apache HttpCore,"Apache License, Version 2.0",http://hc.apache.org/httpcomponents-core-ga
Apache Log4j,"The Apache Software License, Version 2.0",http://logging.apache.org/log4j/1.2/
Apache MINA Core,Apache 2.0 License,http://mina.apache.org/mina-core/
Apache Thrift,"The Apache Software License, Version 2.0",http://thrift.apache.org
ApacheDS AdministrativePoint Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-admin
ApacheDS Authentication Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-authn
ApacheDS Authorization Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-authz
ApacheDS ChangeLog Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-changelog
ApacheDS Collective Attribute Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-collective
ApacheDS Core,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-core
ApacheDS Core API,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-core-api
ApacheDS Core AVL,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-core-avl
ApacheDS Core Constants,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-core-constants
ApacheDS Core Shared,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-core-shared
ApacheDS Event Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-event
ApacheDS Exception Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-exception
ApacheDS Generalized (X) DBM Partition,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-xdbm-partition
ApacheDS I18n,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-i18n
ApacheDS Interceptors for Kerberos,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptor-kerberos
ApacheDS JDBM Original Implementation,"The Apache Software License, Version 2.0",http://directory.apache.org/jdbm/apacheds-jdbm1
ApacheDS JDBM Partition,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-jdbm-partition
ApacheDS Journal Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-journal
ApacheDS LDIF Partition,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-ldif-partition
ApacheDS MVCC BTree implementation,Apache 2.0 License,http://directory.apache.org/mavibot/mavibot
ApacheDS Mavibot Partition,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-mavibot-partition
ApacheDS Normalization Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-normalization
ApacheDS Operational Attribute Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-operational
ApacheDS Protocol Kerberos,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-protocol-kerberos
ApacheDS Protocol Kerberos Codec,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-kerberos-codec
ApacheDS Protocol Ldap,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-protocol-ldap
ApacheDS Protocol Shared,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-protocol-shared
ApacheDS Referral Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-referral
ApacheDS Schema Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-schema
ApacheDS Subtree Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-subtree
ApacheDS Triggers Interceptor,"The Apache Software License, Version 2.0",http://directory.apache.org/apacheds/1.5/apacheds-interceptors/apacheds-interceptors-trigger
Bean Validation API,"The Apache Software License, Version 2.0",http://beanvalidation.org
Catalyst Buffer,"Apache License, Version 2.0",http://github.com/atomix/catalyst/catalyst-buffer
Catalyst Common,"Apache License, Version 2.0",http://github.com/atomix/catalyst/catalyst-common
Catalyst Concurrent,"Apache License, Version 2.0",http://github.com/atomix/catalyst/catalyst-concurrent
Catalyst Netty Transport,"Apache License, Version 2.0",http://github.com/atomix/catalyst/catalyst-netty
Catalyst Serializer,"Apache License, Version 2.0",http://github.com/atomix/catalyst/catalyst-serializer
Catalyst Transport,"Apache License, Version 2.0",http://github.com/atomix/catalyst/catalyst-transport
Commons BeanUtils,"The Apache Software License, Version 2.0",http://commons.apache.org/beanutils/
Commons BeanUtils Core,"The Apache Software License, Version 2.0",http://commons.apache.org/beanutils/
Commons Collections,"The Apache Software License, Version 2.0",http://commons.apache.org/collections/
Commons Compress,"The Apache Software License, Version 2.0",http://commons.apache.org/compress/
Commons Configuration,"The Apache Software License, Version 2.0",http://commons.apache.org/${pom.artifactId.substring(8)}/
Commons Daemon,"The Apache Software License, Version 2.0",http://commons.apache.org/daemon/
Commons IO,"The Apache Software License, Version 2.0",http://commons.apache.org/io/
Commons Lang,"The Apache Software License, Version 2.0",http://commons.apache.org/lang/
Commons Logging,"The Apache Software License, Version 2.0",http://commons.apache.org/logging
Commons Math,"The Apache Software License, Version 2.0",http://commons.apache.org/math/
Commons Net,"The Apache Software License, Version 2.0",http://commons.apache.org/net/
Commons Pool,"The Apache Software License, Version 2.0",http://commons.apache.org/pool/
Copycat Client,"Apache License, Version 2.0",http://github.com/atomix/copycat/copycat-client
Copycat Protocol,"Apache License, Version 2.0",http://github.com/atomix/copycat/copycat-protocol
Copycat Server,"Apache License, Version 2.0",http://github.com/atomix/copycat/copycat-server
Curator Client,"The Apache Software License, Version 2.0",http://curator.incubator.apache.org/curator-client
Curator Framework,"The Apache Software License, Version 2.0",http://curator.incubator.apache.org/curator-framework
Curator Recipes,"The Apache Software License, Version 2.0",http://curator.incubator.apache.org/curator-recipes
Curator Testing,"The Apache Software License, Version 2.0",http://curator.incubator.apache.org/curator-test
Data Mapper for Jackson,"The Apache Software License, Version 2.0",http://jackson.codehaus.org
Digester,"The Apache Software License, Version 2.0",http://jakarta.apache.org/commons/digester/
EL,"The Apache Software License, Version 2.0",http://jakarta.apache.org/commons/el/
Ehcache Core,"The Apache Software License, Version 2.0",http://ehcache.org
Expression Language 3.0,CDDL + GPLv2 with classpath exception,http://el-spec.java.net
FindBugs-Annotations,GNU Lesser Public License,http://findbugs.sourceforge.net/
FindBugs-jsr305,"The Apache Software License, Version 2.0",http://findbugs.sourceforge.net/
Google Guice - Core Library,"The Apache Software License, Version 2.0",http://code.google.com/p/google-guice/guice/
Google Guice - Extensions - Servlet,"The Apache Software License, Version 2.0",http://code.google.com/p/google-guice/extensions-parent/guice-servlet/
Graphite Integration for Metrics,Apache License 2.0,http://metrics.codahale.com/metrics-graphite/
Gson,"The Apache Software License, Version 2.0",http://code.google.com/p/google-gson/
Guava Testing Library,"The Apache Software License, Version 2.0",https://github.com/google/guava/guava-testlib
Guava: Google Core Libraries for Java,"The Apache Software License, Version 2.0",http://code.google.com/p/guava-libraries/guava
HK2 API module,CDDL + GPLv2 with classpath exception,https://hk2.java.net/hk2-api
HK2 Implementation Utilities,CDDL + GPLv2 with classpath exception,https://hk2.java.net/hk2-utils
Hamcrest Core,New BSD License,https://github.com/hamcrest/JavaHamcrest/hamcrest-core
HdrHistogram,"Public Domain, per Creative Commons CC0",http://hdrhistogram.github.io/HdrHistogram/
HttpClient,Apache License,http://jakarta.apache.org/httpcomponents/httpclient-3.x/
JAX-RS provider for JSON content type,"GNU Lesser General Public License (LGPL), Version 2.1 OR The Apache Software License, Version 2.0",http://jackson.codehaus.org
JAXB API bundle for GlassFish V3,CDDL 1.1 OR GPL2 w/ CPE,https://jaxb.dev.java.net/
JAXB RI,CDDL 1.1 OR GPL2 w/ CPE,http://jaxb.java.net/
JCL 1.1.1 implemented over SLF4J,MIT License,http://www.slf4j.org
JCommander,"The Apache Software License, Version 2.0",http://beust.com/jcommander
JDOM,"Apache License, acknowledgement clause removed",http://www.jdom.org/
JLine,The BSD License,http://nexus.sonatype.org/oss-repository-hosting.html/jline
JMES Path Query library,"Apache License, Version 2.0",https://aws.amazon.com/sdkforjava
JSON Small and Fast Parser,"The Apache Software License, Version 2.0",http://json-smart/
JSP implementation,CDDL + GPLv2 with classpath exception,http://jsp.java.net
JSch,BSD,http://www.jcraft.com/jsch/
JSch,Revised BSD,http://www.jcraft.com/jsch/
JUnit,Eclipse Public License 1.0,http://junit.org
JVM Integration for Metrics,Apache License 2.0,http://metrics.codahale.com/metrics-jvm/
Jackson,"The Apache Software License, Version 2.0",http://jackson.codehaus.org
Jackson Integration for Metrics,Apache License 2.0,http://metrics.codahale.com/metrics-json/
Jackson-JAXRS-JSON,"The Apache Software License, Version 2.0",http://wiki.fasterxml.com/JacksonHome/jackson-jaxrs-json-provider
Jackson-JAXRS-base,"The Apache Software License, Version 2.0",http://wiki.fasterxml.com/JacksonHome/jackson-jaxrs-base
Jackson-annotations,"The Apache Software License, Version 2.0",http://github.com/FasterXML/jackson
Jackson-core,"The Apache Software License, Version 2.0",https://github.com/FasterXML/jackson-core
Jackson-dataformat-CBOR,"The Apache Software License, Version 2.0",http://wiki.fasterxml.com/JacksonForCbor
Jackson-dataformat-XML,"The Apache Software License, Version 2.0",http://wiki.fasterxml.com/JacksonExtensionXmlDataBinding
Jackson-module-JAXB-annotations,"The Apache Software License, Version 2.0",http://wiki.fasterxml.com/JacksonJAXBAnnotations
Java OpenStack Storage,"The Apache Software License, Version 2.0",https://github.com/javaswift/joss
Java Servlet API,CDDL + GPLv2 with classpath exception,http://servlet-spec.java.net
JavaBeans Activation Framework (JAF),Common Development and Distribution License (CDDL) v1.0,http://java.sun.com/products/javabeans/jaf/index.jsp
JavaServer Pages (TM) TagLib Implementation,CDDL + GPLv2 with classpath exception,http://jstl.java.net
JavaServer Pages(TM) API,CDDL + GPLv2 with classpath exception,http://jsp.java.net
Javassist,Apache License 2.0 OR LGPL 2.1 OR MPL 1.1,http://www.javassist.org/
Jersey Test Framework - Core,CDDL 1.1 OR GPL2 w/ CPE,https://jersey.java.net/jersey-test-framework/jersey-test-framework-core/
Jersey Test Framework - Grizzly 2 Module,CDDL 1.1 OR GPL2 w/ CPE,https://jersey.java.net/jersey-test-framework/jersey-test-framework-grizzly2/
Jettison,"The Apache Software License, Version 2.0",
Jetty :: Glassfish JSP Implementation,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty
Jetty :: Http Utility,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty
Jetty :: IO Utility,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty
Jetty :: Schemas,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty/jetty-toolchain/jetty-schemas
Jetty :: Security,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty
Jetty :: Server Core,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty
Jetty :: Servlet Handling,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty
Jetty :: Utilities,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty
Jetty :: Webapp Application Support,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty
Jetty :: XML utilities,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty
Jetty Orbit :: JDT Compiler,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty/jetty-orbit/org.eclipse.jdt.core
Jetty Orbit :: JSP JSTL,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty/jetty-orbit/javax.servlet.jsp.jstl
Jetty SSLEngine,Apache License Version 2,http://jetty.mortbay.org
Jetty Server,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty/jetty-parent/project/modules/jetty
Jetty Utilities,Apache Software License - Version 2.0 OR Eclipse Public License - Version 1.0,http://www.eclipse.org/jetty/jetty-parent/project/jetty-util
Joda-Time,Apache 2,http://www.joda.org/joda-time/
Legion of the Bouncy Castle Java Cryptography APIs,Bouncy Castle License OR MIT License,http://www.bouncycastle.org/java.html
MXP1: Xml Pull Parser 3rd Edition (XPP3),"Indiana University Extreme! Lab Software License, vesion 1.1.1 OR Public Domain",http://www.extreme.indiana.edu/xgws/xsoap/xpp/mxp1/
Metrics Core,Apache License 2.0,http://metrics.codahale.com/metrics-core/
Microsoft Azure SDK for Key Vault,"The Apache Software License, Version 2.0",https://github.com/Azure/azure-sdk-for-java
Microsoft Azure Storage Client SDK,"The Apache Software License, Version 2.0",https://github.com/Azure/azure-storage-java
Miredot Annotations,Creative Commons Attribution-ShareAlike 3.0,
Mockito,The MIT License,http://www.mockito.org
Netty/All-in-One,"Apache License, Version 2.0",http://netty.io/netty-all/
Netty/Buffer,"Apache License, Version 2.0",http://netty.io/netty-buffer/
Netty/Codec,"Apache License, Version 2.0",http://netty.io/netty-codec/
Netty/Common,"Apache License, Version 2.0",http://netty.io/netty-common/
Netty/Handler,"Apache License, Version 2.0",http://netty.io/netty-handler/
Netty/Resolver,"Apache License, Version 2.0",http://netty.io/netty-resolver/
Netty/Transport,"Apache License, Version 2.0",http://netty.io/netty-transport/
Nimbus JOSE+JWT,"The Apache Software License, Version 2.0",https://bitbucket.org/connect2id/nimbus-jose-jwt
OSGi resource locator bundle - used by various API providers that rely on META-INF/services mechanism to locate providers.,CDDL + GPLv2 with classpath exception,http://glassfish.org/osgi-resource-locator/
Objenesis,Apache 2,http://objenesis.org
OkHttp,Apache 2.0,https://github.com/square/okhttp/okhttp
Okio,Apache 2.0,https://github.com/square/okio/okio
ParaNamer Core,BSD,http://paranamer.codehaus.org/paranamer
Protocol Buffer Java API,New BSD license,http://code.google.com/p/protobuf
Reflections,The New BSD License OR WTFPL,http://github.com/ronmamo/reflections
SLF4J API Module,MIT License,http://www.slf4j.org
SLF4J LOG4J-12 Binding,MIT License,http://www.slf4j.org
ServiceLocator Default Implementation,CDDL + GPLv2 with classpath exception,https://hk2.java.net/hk2-locator
Snappy for Java,"The Apache Software License, Version 2.0",http://code.google.com/p/snappy-java/
StAX API,"The Apache Software License, Version 2.0",http://stax.codehaus.org/
Stax2 API,The BSD License,http://wiki.fasterxml.com/WoodstoxStax2
Streaming API for XML,COMMON DEVELOPMENT AND DISTRIBUTION LICENSE (CDDL) Version 1.0 OR GNU General Public Library,
The Netty Project,"Apache License, Version 2.0",http://netty.io/
XML Commons External Components XML APIs,"The Apache Software License, Version 2.0",http://xml.apache.org/commons/components/external/
XML Pull Parsing API,Public Domain,http://www.xmlpull.org
XStream Core,BSD style,http://codehaus.org/xstream-parent/xstream/
XZ for Java,Public Domain,http://tukaani.org/xz/java.html
Xerces2 Java Parser,"The Apache Software License, Version 2.0",http://xerces.apache.org/xerces2-j
Xml Compatibility extensions for Jackson,"GNU Lesser General Public License (LGPL), Version 2.1 OR The Apache Software License, Version 2.0",http://jackson.codehaus.org
"\""Java Concurrency in Practice\"" book annotations","Creative Commons Attribution License, Version 2.5",http://jcip.net/
aopalliance version 1.0 repackaged as a module,CDDL + GPLv2 with classpath exception,https://hk2.java.net/external/aopalliance-repackaged
commons-beanutils,"The Apache Software License, Version 2.0",
error-prone annotations,"The Apache Software License, Version 2.0",http://nexus.sonatype.org/oss-repository-hosting.html/error_prone_parent/error_prone_annotations
ezmorph,"The Apache Software License, Version 2.0",http://ezmorph.sourceforge.net
gmbal-api-only,CDDL+GPL,http://kenai.com/hg/gmbal~master
grizzly-framework,CDDL+GPL,http://grizzly.java.net/grizzly-framework
grizzly-http,CDDL+GPL,http://grizzly.java.net/grizzly-http
grizzly-http-server,CDDL+GPL,http://grizzly.java.net/grizzly-http-server
grizzly-http-servlet,CDDL+GPL,http://grizzly.java.net/grizzly-http-servlet
grizzly-rcm,CDDL+GPL,http://grizzly.java.net/grizzly-rcm
hadoop-mapreduce-client-app,"The Apache Software License, Version 2.0",
hadoop-mapreduce-client-common,"The Apache Software License, Version 2.0",
hadoop-mapreduce-client-core,"The Apache Software License, Version 2.0",
hadoop-mapreduce-client-hs,"The Apache Software License, Version 2.0",
hadoop-mapreduce-client-jobclient,"The Apache Software License, Version 2.0",
hadoop-mapreduce-client-shuffle,"The Apache Software License, Version 2.0",
hadoop-yarn-api,"The Apache Software License, Version 2.0",
hadoop-yarn-client,"The Apache Software License, Version 2.0",
hadoop-yarn-common,"The Apache Software License, Version 2.0",
hadoop-yarn-server-common,"The Apache Software License, Version 2.0",
hadoop-yarn-server-nodemanager,"The Apache Software License, Version 2.0",
hadoop-yarn-server-resourcemanager,"The Apache Software License, Version 2.0",
hadoop-yarn-server-tests,"The Apache Software License, Version 2.0",
hadoop-yarn-server-web-proxy,"The Apache Software License, Version 2.0",
htrace-core,"The Apache Software License, Version 2.0",http://incubator.apache.org/projects/htrace.html
jackson-databind,"The Apache Software License, Version 2.0",http://github.com/FasterXML/jackson
jasper-compiler,"The Apache Software License, Version 2.0",http://tomcat.apache.org/jasper-compiler
jasper-runtime,"The Apache Software License, Version 2.0",http://tomcat.apache.org/jasper-runtime
java-xmlbuilder,"Apache License, Version 2.0",http://code.google.com/p/java-xmlbuilder/
javax.annotation API,CDDL + GPLv2 with classpath exception,http://jcp.org/en/jsr/detail?id=250
javax.inject,"The Apache Software License, Version 2.0",http://code.google.com/p/atinject/
javax.inject:1 as OSGi bundle,CDDL + GPLv2 with classpath exception,https://hk2.java.net/external/javax.inject
javax.servlet API v.3.0,CDDL + GPLv2 with classpath exception,http://jcp.org/en/jsr/detail?id=315
javax.ws.rs-api,CDDL 1.1 OR GPL2 w/ CPE,http://jax-rs-spec.java.net
jersey-client,CDDL 1.1 OR GPL2 w/ CPE,https://jersey.java.net/jersey-client/
jersey-container-servlet-core,CDDL+GPL License,https://jersey.java.net/project/jersey-container-servlet-core/
jersey-core,CDDL 1.1 OR GPL2 w/ CPE,https://jersey.java.net/jersey-core/
jersey-core-client,CDDL+GPL License,https://jersey.java.net/jersey-client/
jersey-core-common,CDDL+GPL License,https://jersey.java.net/jersey-common/
jersey-core-server,CDDL+GPL License,https://jersey.java.net/jersey-server/
jersey-ext-entity-filtering,CDDL+GPL License,https://jersey.java.net/project/jersey-entity-filtering/
jersey-grizzly2,CDDL 1.1 OR GPL2 w/ CPE,https://jersey.java.net/jersey-grizzly2/
jersey-guice,CDDL 1.1 OR GPL2 w/ CPE,https://jersey.java.net/jersey-contribs/jersey-guice/
jersey-json,CDDL 1.1 OR GPL2 w/ CPE,https://jersey.java.net/jersey-json/
jersey-media-jaxb,CDDL+GPL License,https://jersey.java.net/project/jersey-media-jaxb/
jersey-media-json-jackson,CDDL+GPL License,https://jersey.java.net/project/jersey-media-json-jackson/
jersey-repackaged-guava,CDDL+GPL License,https://jersey.java.net/project/project/jersey-guava/
jersey-server,CDDL 1.1 OR GPL2 w/ CPE,https://jersey.java.net/jersey-server/
jffi,"The Apache Software License, Version 2.0",http://github.com/jnr/jffi
jnr-constants,"The Apache Software License, Version 2.0",http://github.com/jnr/jnr-constants
jnr-ffi,"The Apache Software License, Version 2.0",http://github.com/jnr/jnr-ffi
jnr-fuse,MIT License,
jnr-posix,Common Public License - v 1.0 OR GNU General Public License Version 2 OR GNU Lesser General Public License Version 2.1,http://nexus.sonatype.org/oss-repository-hosting.html/jnr-posix
jnr-x86asm,MIT License,http://github.com/jnr/jnr-x86asm
json-lib,"The Apache Software License, Version 2.0",http://json-lib.sourceforge.net
jsp-api,CDDL + GPLv2 with classpath exception,
leveldbjni-all,The BSD 3-Clause License,http://leveldbjni.fusesource.org/leveldbjni-all
management-api,CDDL+GPL,http://kenai.com/hg/gmbal~gf_common
powermock-api-mockito,"The Apache Software License, Version 2.0",http://www.powermock.org/powermock-api/powermock-api-mockito
powermock-api-support,"The Apache Software License, Version 2.0",http://www.powermock.org/powermock-api/powermock-api-support
powermock-classloading-base,"The Apache Software License, Version 2.0",http://www.powermock.org/powermock-classloading-base
powermock-classloading-xstream,"The Apache Software License, Version 2.0",http://www.powermock.org/powermock-classloading-module/powermock-classloading-xstream
powermock-core,"The Apache Software License, Version 2.0",http://www.powermock.org
powermock-module-junit4,"The Apache Software License, Version 2.0",http://www.powermock.org
